FID,the_geom,admin1,pollPlacID,pollPlace,room_count,address1,address2,address3,address4,address5,eircode,county,placeAlias,pollDistCD,qcNotes,WGS84Lat,WGS84Long
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a32,POINT (-6.799544 53.149171),KILDARE COUNTY COUNCIL,0,Athgarvan National School,2,Athgarvan,Athgarvan,The Curragh,,Co. Kildare,R56A436,Kildare,ATHGARVAN NATIONAL SCHOOL,NA,,53.149171,-6.799544
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a33,POINT (-6.549409 53.348799),KILDARE COUNTY COUNCIL,0,Aghards National School,12,Scoil Mochua,Scoil Mochua,Aghards Road,Celbridge,Co. Kildare,W23YY00,Kildare,SCOIL MOCHUA,AB,,53.348799,-6.549409
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a34,POINT (-6.791845 53.182385),KILDARE COUNTY COUNCIL,0,Patrician Primary School,15,Chapel Lane,Chapel Lane,Newbridge,,Co. Kildare,W12Y198,Kildare,PATRICIAN PRIMARY SCHOOL,NJ,,53.182385,-6.791845
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a35,POINT (-6.672071 53.398883),KILDARE COUNTY COUNCIL,0,St Josephs Nat. School,8,Kilcock,Kilcock,,,Co. Kildare,W23RX07,Kildare,SAINT JOSEPH'S BOYS NATIONAL SCHOOL,BH,,53.398883,-6.672071
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a36,POINT (-6.661504 53.248368),KILDARE COUNTY COUNCIL,0,Sallins National School,8,Sallins,Sallins,,,Co. Kildare,W91AD80,Kildare,SAINT LAURENCE'S NATIONAL SCHOOL,CE,,53.248368,-6.661504
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a37,POINT (-6.675711 53.332789),KILDARE COUNTY COUNCIL,0,Rathcoffey National School,3,Rathcoffey,Rathcoffey,Donadea,Naas,Co. Kildare,W91W012,Kildare,RATHCOFFEY NATIONAL SCHOOL,BB,,53.332789,-6.675711
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a38,POINT (-6.916216 53.306173),KILDARE COUNTY COUNCIL,0,Killinagh National School,1,Killina,Killina,Carbury,,Co. Kildare,W91XC62,Kildare,SAINT OLIVER PLUNKETT'S NATIONAL SCHOOL,KB,,53.306173,-6.916216
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a39,POINT (-6.662594 53.231368),KILDARE COUNTY COUNCIL,0,"Scoil Bhride, Oldtown",7,Oldtown,Oldtown,Naas,,Co. Kildare,W91YA62,Kildare,SCOIL BRIDE,CC,,53.231368,-6.662594
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3a,POINT (-6.500558 53.365821),KILDARE COUNTY COUNCIL,0,"Scoil Mhuire, Green Lane",8,Green Lane,Green Lane,Leixlip,,Co. Kildare,W23TX49,Kildare,SCOIL MHUIRE,AC,,53.365821,-6.500558
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3b,POINT (-6.573943 53.297725),KILDARE COUNTY COUNCIL,0,Straffan National School,3,Ardclough,Ardclough,Straffan,,Co. Kildare,W23H330,Kildare,SCOIL AINE NAOFA,BM,,53.297725,-6.573943
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3c,POINT (-6.842341 52.913514),KILDARE COUNTY COUNCIL,0,Castedermot Nat. School,4,Scoil Diarmada,Scoil Diarmada,Athy Road,Castledermot,Co. Kildare,R14FX46,Kildare,SCOIL DIARMADA,ME,,52.913514,-6.842341
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3d,POINT (-6.554406 53.340245),KILDARE COUNTY COUNCIL,0,Scoil Na Mainistreach N.S.,15,Oldtown Road,Oldtown Road,Celbridge,,Co. Kildare,W23VR98,Kildare,SCOIL NA MAINISTREACH,AB,,53.340245,-6.554406
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3e,POINT (-6.980782 52.993936),KILDARE COUNTY COUNCIL,0,Scoil Mhichil Naofa,8,Athy,Athy,,,Co. Kildare,R14XD86,Kildare,SCOIL MHICIL NAOFA,MA,,52.993936,-6.980782
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a3f,POINT (-6.487352 53.370553),KILDARE COUNTY COUNCIL,0,Confey National School,10,Confey,Confey,Leixlip,,Co. Kildare,W23E9D0,Kildare,SAN CARLO JUNIOR SCHOOL,KC,,53.370553,-6.487352
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a40,POINT (-6.500765 53.365767),KILDARE COUNTY COUNCIL,0,"Scoil Bhride, Green Lane",7,Green Lane,Green Lane,Leixlip,,Co. Kildare,W23R9Y6,Kildare,SCOIL BHRIDE,AC,,53.365767,-6.500765
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a41,POINT (-6.815583 53.173277),KILDARE COUNTY COUNCIL,0,Scoil Mhuire Snr Ballymany,12,Ballymany,Ballymany,Newbridge,,Co. Kildare,W12HD29,Kildare,SCOIL MHUIRE SINSEARACH,NJ,,53.173277,-6.815583
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a42,POINT (-6.663948 53.22126),KILDARE COUNTY COUNCIL,0,Convent Primary School,9,Sallins Road,Sallins Road,Naas,,Co. Kildare,W91XC94,Kildare,CONVENT OF MERCY PRIMARY SCHOOL,CC,,53.22126,-6.663948
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a43,POINT (-6.663079 53.21499),KILDARE COUNTY COUNCIL,0,Christ. Bros. Prim. School,11,Fairgreen,Fairgreen,Naas,,Co. Kildare,W91E635,Kildare,SAINT CORBAN'S SCHOOL,CC,,53.21499,-6.663079
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a44,POINT (-7.065337 53.142629),KILDARE COUNTY COUNCIL,0,Saint Peters Boys Nat Sch,5,Monasterevan,Monasterevan,,,Co. Kildare,W34K449,Kildare,SAINT PETER'S NATIONAL SCHOOL,PD,,53.142629,-7.065337
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a45,POINT (-6.58775 53.383169),KILDARE COUNTY COUNCIL,0,Pres. Girls Nat. School,8,Maynooth,Maynooth,,,Co. Kildare,W23X0C6,Kildare,PRESENTATION CONVENT,BJ,,53.383169,-6.58775
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a46,POINT (-6.595347 53.383688),KILDARE COUNTY COUNCIL,0,Maynooth Boys Nat. School,9,Maynooth,Maynooth,,,Co. Kildare,W23Y598,Kildare,SAINT MARY'S NATIONAL SCHOOL,BJ,,53.383688,-6.595347
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a47,POINT (-7.003105 53.222297),KILDARE COUNTY COUNCIL,0,Rathangan Boys Nat. School,6,Rathangan,Rathangan,,,Co. Kildare,R51VP23,Kildare,SAINT PATRICK'S SCHOOL,NL,,53.222297,-7.003105
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a48,POINT (-6.913229 52.910635),KILDARE COUNTY COUNCIL,0,"Scoil Naomh Lorcain, Castleroe West",1,Levitstown,Levitstown,Maganey,Athy,Co. Kildare,R93KX24,Kildare,SCOIL LORCAIN PRIMARY SCHOOL,MF,,52.910635,-6.913229
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a49,POINT (-6.892877 52.948337),KILDARE COUNTY COUNCIL,0,Kilkea National School,1,Castledermot,Castledermot,Athy,,Co. Kildare,R14KC97,Kildare,KILKEA NATIONAL SCHOOL,MJ,,52.948337,-6.892877
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a4a,POINT (-6.933549 52.961879),KILDARE COUNTY COUNCIL,0,Ballyroe National School,1,Athy,Athy,,,Co. Kildare,R14DX61,Kildare,SCOIL NAOMH TREASA,MH,,52.961879,-6.933549
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a4b,POINT (-6.750897 52.905956),KILDARE COUNTY COUNCIL,0,Bigstone National School,1,Ballyraggan,Ballyraggan,Rathvilly,Co Carlow,Co Carlow,R93KP89,Carlow,BIGSTONE NATIONAL SCHOOL,MC,,52.905956,-6.750897
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a4c,POINT (-6.802302 53.019562),KILDARE COUNTY COUNCIL,0,Crookstown New National School,2,Crookstown,Crookstown,Ballytore,Athy,Co. Kildare,R14K578,Kildare,SAINT LAURENCE'S NATIONAL SCHOOL,MI,,53.019562,-6.802302
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a4d,POINT (-6.901697 53.033868),KILDARE COUNTY COUNCIL,0,Kilmead National School,3,Kilmead,Kilmead,Athy,,Co. Kildare,R14EV65,Kildare,SAINT ITA'S NATIONAL SCHOOL,"MG,MM",,53.033868,-6.901697
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a4e,POINT (-7.022353 53.050456),KILDARE COUNTY COUNCIL,0,Kilberry National School,1,Athy,Athy,,,Co. Kildare,R14EY05,Kildare,KILBERRY NATIONAL SCHOOL,PB,,53.050456,-7.022353
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a4f,POINT (-7.051474 53.009564),KILDARE COUNTY COUNCIL,0,Churchtown National School,1,Churchtown,Churchtown,Athy,,Co. Kildare,R14VE89,Kildare,SAINT PATRICK'S SCHOOL,PA,,53.009564,-7.051474
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a50,POINT (-7.006951 53.105848),KILDARE COUNTY COUNCIL,0,Kildangan National School,3,Kildangan,Kildangan,Monasterevan,,Co. Kildare,W34DR40,Kildare,KILDANGAN NATIONAL SCHOOL,PC,,53.105848,-7.006951
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a51,POINT (-6.949002 53.094908),KILDARE COUNTY COUNCIL,0,Nurney National School,2,Nurney,Nurney,,,Co. Kildare,R51YC66,Kildare,SCOIL BHRIDE,ML,,53.094908,-6.949002
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a52,POINT (-6.814928 53.087361),KILDARE COUNTY COUNCIL,0,Ballyshannon Nat. School,3,Ballyshannon,Ballyshannon,Kilcullen,,Co. Kildare,R56FF60,Kildare,BALLYSHANNON NATIONAL SCHOOL,MD,,53.087361,-6.814928
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a53,POINT (-6.762109 53.089759),KILDARE COUNTY COUNCIL,0,Halverstown National School,1,Baile Ailbhir,Baile Ailbhir,Kilcullen,,Co. Kildare,R56W950,Kildare,SAINT JOSEPH'S NATIONAL SCHOOL,MN,,53.089759,-6.762109
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a54,POINT (-6.697314 53.12255),KILDARE COUNTY COUNCIL,0,Brannockstown Nat. School,2,Brannockstown,Brannockstown,Naas,,Co. Kildare,W91NY67,Kildare,BRANNOCKSTOWN NATIONAL SCHOOL,OB,,53.12255,-6.697314
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a55,POINT (-6.699315 53.170352),KILDARE COUNTY COUNCIL,0,Two-Mile-House Nat. School,2,Teach An Da Mhile,Teach An Da Mhile,Naas,,Co. Kildare,W91YY75,Kildare,TWO MILE HOUSE NATIONAL SCHOOL,OE,,53.170352,-6.699315
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a56,POINT (-6.729796 53.23711),KILDARE COUNTY COUNCIL,0,Carragh National School,3,Caragh Naas,Caragh Naas,,,Co. Kildare,W91YE97,Kildare,CARAGH NATIONAL SCHOOL,OC,,53.23711,-6.729796
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a57,POINT (-6.861864 53.20509),KILDARE COUNTY COUNCIL,0,Milltown National School,2,Milltown,Milltown,Newbridge,,Co. Kildare,W12PF82,Kildare,SAINT BRIGID'S NATIONAL SCHOOL,NK,,53.20509,-6.861864
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a58,POINT (-6.852554 53.241105),KILDARE COUNTY COUNCIL,0,Allen National School,2,Kilmeague,Kilmeague,Naas,,Co. Kildare,W91AX99,Kildare,ALLEN NATIONAL SCHOOL,NH,,53.241105,-6.852554
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a59,POINT (-6.863505 53.28403),KILDARE COUNTY COUNCIL,0,Allenwood National School,3,Allenwood,Allenwood,Robertstown,Naas,Co. Kildare,W91FX21,Kildare,NAOMH MHUIRE NATIONAL SCHOOL,NG,,53.28403,-6.863505
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a5a,POINT (-6.82095 53.293813),KILDARE COUNTY COUNCIL,0,Coill Dubh National School,2,Naas,Naas,,,Co. Kildare,W91D854,Kildare,COILL DUBH NATIONAL SCHOOL,"KC,NM",,53.293813,-6.82095
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a5b,POINT (-6.810149 53.267199),KILDARE COUNTY COUNCIL,0,Robertstown Nat. School,3,Baile Roibeaird,Baile Roibeaird,Nas Na Riogh,,Co. Kildare,W91D403,Kildare,ROBERTSTOWN NATIONAL SCHOOL,NN,,53.267199,-6.810149
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a5c,POINT (-6.751066 53.287359),KILDARE COUNTY COUNCIL,0,Prosperous National School,4,Prosperous,Prosperous,Naas,,Co. Kildare,W91DT10,Kildare,SCOIL AN LINBH IOSA,BF,,53.287359,-6.751066
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a5d,POINT (-6.767007 53.329877),KILDARE COUNTY COUNCIL,0,Staplestown Nat. School,2,Staplestown,Staplestown,Donadea,Naas,Co. Kildare,W91X336,Kildare,SAINT MARY'S NATIONAL SCHOOL,BL,,53.329877,-6.767007
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a5e,POINT (-6.841452 53.329699),KILDARE COUNTY COUNCIL,0,Timahoe National School,1,Timahoe,Timahoe,Coill Dubh,Naas,Co. Kildare,W91H260,Kildare,TIMAHOE NATIONAL SCHOOL,BN,,53.329699,-6.841452
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a5f,POINT (-6.938348 53.340769),KILDARE COUNTY COUNCIL,0,Derrinturn National School,3,Derrinturn,Derrinturn,Carbury,,Co. Kildare,W91KC79,Kildare,SAINT CONLETH'S SCHOOL,RA,,53.340769,-6.938348
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a60,POINT (-6.88952 53.383186),KILDARE COUNTY COUNCIL,0,Kilshanchoe Nat. School,2,Kilshanroe,Kilshanroe,Enfield,Co. Meath,Co. Meath,A83PC95,Meath,KILSHANROE NATIONAL SCHOOL,"BG,RB",,53.383186,-6.88952
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a61,POINT (-6.854386 53.402469),KILDARE COUNTY COUNCIL,0,Saint Patricks Nat. Sch.,2,Johnstownbridge,Johnstownbridge,Enfield,Co. Meath,Co. Meath,A83KD59,Meath,SAINT PATRICK'S NATIONAL SCHOOL,BC,,53.402469,-6.854386
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a62,POINT (-7.01498 53.397806),KILDARE COUNTY COUNCIL,0,Clogherinkoe National School,2,Cloch Rinnce,Cloch Rinnce,Magh Bhealaigh,,Co. Kildare,W91NN8F,Kildare,CLOGHARINKA NATIONAL SCHOOL,RC,,53.397806,-7.01498
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a63,POINT (-6.963463 53.420466),KILDARE COUNTY COUNCIL,0,Broadford National School,1,Gearr Eiscir,Gearr Eiscir,Moyvalley,,Co. Kildare,W91Y512,Kildare,SAINT MARY'S NATIONAL SCHOOL,BA,,53.420466,-6.963463
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a64,POINT (-6.69348 53.29083),KILDARE COUNTY COUNCIL,0,"Scoil Bhride, Clane",9,Prosperous Road,Prosperous Road,Clane,,Co. Kildare,W91PF77,Kildare,SCOIL BHRIDE,BD,,53.29083,-6.69348
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a65,POINT (-6.830628 53.122101),KILDARE COUNTY COUNCIL,0,Saint Brigids National School,2,Ballysax,Ballysax,The Curragh,,Co. Kildare,R56E782,Kildare,SAINT BRIGID'S NATIONAL SCHOOL,NB,,53.122101,-6.830628
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a66,POINT (-6.750789 53.130147),KILDARE COUNTY COUNCIL,0,Saint Brigids National School,5,Kilcullen,Kilcullen,Co Kildare,,Co. Kildare,R56RK83,Kildare,SCOIL BHRIDE,OD,,53.130147,-6.750789
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a67,POINT (-6.756928 53.394573),KILDARE COUNTY COUNCIL,0,Newtown Hall - location unverifed,2,Newtown,Newtown,Enfield,Co. Meath,Co. Meath,A83HW74,Meath,NEWTOWN NATIONAL SCHOOL,BK,,53.394573,-6.756928
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a68,POINT (-7.008034 53.166085),KILDARE COUNTY COUNCIL,0,Lackagh National School,2,Lackagh,Lackagh,Monasterevan,,Co. Kildare,W34VW50,Kildare,LACKAGH NATIONAL SCHOOL,NI,,53.166085,-7.008034
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a69,POINT (-6.816048 52.973042),KILDARE COUNTY COUNCIL,0,Moone National School,2,Moone,Moone,Athy,,Co. Kildare,R14AY61,Kildare,SAINT COLMCILLE'S NATIONAL SCHOOL,MK,,52.973042,-6.816048
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a6a,POINT (-6.858893 53.109319),KILDARE COUNTY COUNCIL,0,Suncroft National School,2,Crochta Greine,Crochta Greine,Currach,,Co. Kildare,R56NR27,Kildare,SAINT BRIGID'S NATIONAL SCHOOL,NC,,53.109319,-6.858893
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a6b,POINT (-6.567926 53.297226),KILDARE COUNTY COUNCIL,0,Ardclogh Village Centre (old St Anne's sch build),1,Ardclough Village Centre,Wheatfield Upper,Ardclough,,Co. Kildare,W23HR68,Kildare,,AA,,53.297226,-6.567926
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a6c,POINT (-6.597978 53.245591),KILDARE COUNTY COUNCIL,0,Kill GAA Hall,8,Greenhills,Kill,,,Co. Kildare,,Kildare,,CA,address unverified,53.245591,-6.597978
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a6d,POINT (-6.572053 53.206324),KILDARE COUNTY COUNCIL,0,Rathmore Hall,3,Rathmore West,Rathmore West,Naas,,Co. Kildare,W91C6V2,Kildare,,CD,,53.206324,-6.572053
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a6e,POINT (-6.52496 53.234927),KILDARE COUNTY COUNCIL,0,Kilteel Hall,1,,,,,Co. Kildare,,Kildare,,CB,location unverified,53.234927,-6.52496
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a6f,POINT (-6.815242 53.00976),KILDARE COUNTY COUNCIL,0,"Old Library, Ballitore",2,Mary Leadbeater House,Ballitore,,,Co. Kildare,R14FP38,Kildare,,MB,,53.00976,-6.815242
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a70,POINT (-6.607978 53.132134),KILDARE COUNTY COUNCIL,0,The Band Hall,3,,,,,Co. Kildare,,Kildare,,OA,location unverified,53.132134,-6.607978
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a71,POINT (-6.786705 53.223065),KILDARE COUNTY COUNCIL,0,Clongorey Community Centre,1,Clongorey,Newbridge,,,Co. Kildare,W12NY74,Kildare,,ND,,53.223065,-6.786705
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a72,POINT (-6.982295 52.989936),KILDARE COUNTY COUNCIL,0,Church of Ireland Centre,5,Athy Church of Ireland Centre,Janeville,,,Co. Kildare,R14HX26,,,MA,,52.989936,-6.982295
KildareCoCoPollPlaces.fid--36a3a99b_18eebdd35d8_1a73,POINT (-6.91227228 53.15604794),KILDARE COUNTY COUNCIL,0,"Saint Brigids Primary School, De La Salle Building",12,Saint Brigid's Primary School,Bride Street,Kildare Town,,Co. Kildare,R51KF66,Kildare,DE LA SALLE BUILDING,QD,,53.156048,-6.912272
